"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301660523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301660523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118758
"http://webisa.webdatacommons.org/prov/301660523","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/301660523","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301660523","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/301660523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316043236"
"http://webisa.webdatacommons.org/prov/301660523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56044895"
"http://webisa.webdatacommons.org/prov/301660523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341998069"
"http://webisa.webdatacommons.org/prov/301660523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369428896"
"http://webisa.webdatacommons.org/prov/301660523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301660523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
