"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141269883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141269883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183106
"http://webisa.webdatacommons.org/prov/141269883","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/141269883","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/141269883","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/141269883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301841222"
"http://webisa.webdatacommons.org/prov/141269883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379665411"
"http://webisa.webdatacommons.org/prov/141269883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157888378"
"http://webisa.webdatacommons.org/prov/141269883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288135089"
"http://webisa.webdatacommons.org/prov/141269883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/141269883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/141269883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
