"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223675438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223675438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455341
"http://webisa.webdatacommons.org/prov/223675438","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/223675438","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/223675438","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/223675438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355175312"
"http://webisa.webdatacommons.org/prov/223675438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43666110"
"http://webisa.webdatacommons.org/prov/223675438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387085820"
"http://webisa.webdatacommons.org/prov/223675438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145993166"
"http://webisa.webdatacommons.org/prov/223675438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245388749"
"http://webisa.webdatacommons.org/prov/223675438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41934182"
"http://webisa.webdatacommons.org/prov/223675438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/223675438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/223675438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
