"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340968994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340968994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0908072
"http://webisa.webdatacommons.org/prov/340968994","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/340968994","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340968994","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/340968994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206801081"
"http://webisa.webdatacommons.org/prov/340968994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314348977"
"http://webisa.webdatacommons.org/prov/340968994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287953310"
"http://webisa.webdatacommons.org/prov/340968994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154142934"
"http://webisa.webdatacommons.org/prov/340968994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38548030"
"http://webisa.webdatacommons.org/prov/340968994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61836554"
"http://webisa.webdatacommons.org/prov/340968994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245696454"
"http://webisa.webdatacommons.org/prov/340968994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/340968994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
