"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249151983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249151983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274222
"http://webisa.webdatacommons.org/prov/249151983","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/249151983","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/249151983","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/249151983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223820919"
"http://webisa.webdatacommons.org/prov/249151983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326728003"
"http://webisa.webdatacommons.org/prov/249151983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86524474"
"http://webisa.webdatacommons.org/prov/249151983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/249151983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/249151983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
