"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293293010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293293010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278195
"http://webisa.webdatacommons.org/prov/293293010","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/293293010","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293293010","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/293293010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407278818"
"http://webisa.webdatacommons.org/prov/293293010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151084461"
"http://webisa.webdatacommons.org/prov/293293010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19421233"
"http://webisa.webdatacommons.org/prov/293293010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173273587"
"http://webisa.webdatacommons.org/prov/293293010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232543377"
"http://webisa.webdatacommons.org/prov/293293010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439190618"
"http://webisa.webdatacommons.org/prov/293293010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228902203"
"http://webisa.webdatacommons.org/prov/293293010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232499447"
"http://webisa.webdatacommons.org/prov/293293010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74773921"
"http://webisa.webdatacommons.org/prov/293293010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/293293010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
