"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492539277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492539277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18546
"http://webisa.webdatacommons.org/prov/492539277","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/492539277","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492539277","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/492539277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285911026"
"http://webisa.webdatacommons.org/prov/492539277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251741147"
"http://webisa.webdatacommons.org/prov/492539277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144827840"
"http://webisa.webdatacommons.org/prov/492539277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53748776"
"http://webisa.webdatacommons.org/prov/492539277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303420522"
"http://webisa.webdatacommons.org/prov/492539277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303420523"
"http://webisa.webdatacommons.org/prov/492539277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/492539277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/492539277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
