"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171888469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171888469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.661918
"http://webisa.webdatacommons.org/prov/171888469","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/171888469","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/171888469","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/171888469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399943085"
"http://webisa.webdatacommons.org/prov/171888469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399943984"
"http://webisa.webdatacommons.org/prov/171888469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399951722"
"http://webisa.webdatacommons.org/prov/171888469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399956527"
"http://webisa.webdatacommons.org/prov/171888469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399973852"
"http://webisa.webdatacommons.org/prov/171888469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399976963"
"http://webisa.webdatacommons.org/prov/171888469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178077347"
"http://webisa.webdatacommons.org/prov/171888469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399989978"
"http://webisa.webdatacommons.org/prov/171888469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399993209"
"http://webisa.webdatacommons.org/prov/171888469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399998677"
"http://webisa.webdatacommons.org/prov/171888469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400006785"
"http://webisa.webdatacommons.org/prov/171888469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400008206"
"http://webisa.webdatacommons.org/prov/171888469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400012836"
"http://webisa.webdatacommons.org/prov/171888469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400018843"
"http://webisa.webdatacommons.org/prov/171888469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400030856"
"http://webisa.webdatacommons.org/prov/171888469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400039758"
"http://webisa.webdatacommons.org/prov/171888469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400048682"
"http://webisa.webdatacommons.org/prov/171888469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400084073"
"http://webisa.webdatacommons.org/prov/171888469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400108851"
"http://webisa.webdatacommons.org/prov/171888469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400131738"
"http://webisa.webdatacommons.org/prov/171888469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400141356"
"http://webisa.webdatacommons.org/prov/171888469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400183886"
"http://webisa.webdatacommons.org/prov/171888469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72363391"
"http://webisa.webdatacommons.org/prov/171888469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400232880"
"http://webisa.webdatacommons.org/prov/171888469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18781313"
"http://webisa.webdatacommons.org/prov/171888469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316328904"
"http://webisa.webdatacommons.org/prov/171888469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256479089"
"http://webisa.webdatacommons.org/prov/171888469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392649841"
"http://webisa.webdatacommons.org/prov/171888469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311121243"
"http://webisa.webdatacommons.org/prov/171888469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399896185"
"http://webisa.webdatacommons.org/prov/171888469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399904020"
"http://webisa.webdatacommons.org/prov/171888469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50233886"
"http://webisa.webdatacommons.org/prov/171888469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399905815"
"http://webisa.webdatacommons.org/prov/171888469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399909897"
"http://webisa.webdatacommons.org/prov/171888469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399886455"
"http://webisa.webdatacommons.org/prov/171888469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399910728"
"http://webisa.webdatacommons.org/prov/171888469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399915300"
"http://webisa.webdatacommons.org/prov/171888469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399922028"
"http://webisa.webdatacommons.org/prov/171888469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399922613"
"http://webisa.webdatacommons.org/prov/171888469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399926229"
"http://webisa.webdatacommons.org/prov/171888469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399930634"
"http://webisa.webdatacommons.org/prov/171888469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399942141"
"http://webisa.webdatacommons.org/prov/171888469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/171888469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/171888469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171888469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/171888469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
