"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196912773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196912773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239883
"http://webisa.webdatacommons.org/prov/196912773","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/196912773","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196912773","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/196912773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74824176"
"http://webisa.webdatacommons.org/prov/196912773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27238878"
"http://webisa.webdatacommons.org/prov/196912773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284282048"
"http://webisa.webdatacommons.org/prov/196912773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334364666"
"http://webisa.webdatacommons.org/prov/196912773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81126623"
"http://webisa.webdatacommons.org/prov/196912773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280104440"
"http://webisa.webdatacommons.org/prov/196912773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199353965"
"http://webisa.webdatacommons.org/prov/196912773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188864024"
"http://webisa.webdatacommons.org/prov/196912773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449120510"
"http://webisa.webdatacommons.org/prov/196912773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134285087"
"http://webisa.webdatacommons.org/prov/196912773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284710239"
"http://webisa.webdatacommons.org/prov/196912773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389512951"
"http://webisa.webdatacommons.org/prov/196912773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240162551"
"http://webisa.webdatacommons.org/prov/196912773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375937635"
"http://webisa.webdatacommons.org/prov/196912773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450995640"
"http://webisa.webdatacommons.org/prov/196912773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196912773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
