"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419064942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419064942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420562
"http://webisa.webdatacommons.org/prov/419064942","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/419064942","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419064942","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/419064942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158453759"
"http://webisa.webdatacommons.org/prov/419064942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108467231"
"http://webisa.webdatacommons.org/prov/419064942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219010697"
"http://webisa.webdatacommons.org/prov/419064942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/419064942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
