"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50397310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50397310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.596388
"http://webisa.webdatacommons.org/prov/50397310","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/50397310","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/50397310","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/50397310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112361272"
"http://webisa.webdatacommons.org/prov/50397310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149813362"
"http://webisa.webdatacommons.org/prov/50397310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357952522"
"http://webisa.webdatacommons.org/prov/50397310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369057631"
"http://webisa.webdatacommons.org/prov/50397310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89356008"
"http://webisa.webdatacommons.org/prov/50397310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61799078"
"http://webisa.webdatacommons.org/prov/50397310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10012371"
"http://webisa.webdatacommons.org/prov/50397310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149690654"
"http://webisa.webdatacommons.org/prov/50397310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334990829"
"http://webisa.webdatacommons.org/prov/50397310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359773878"
"http://webisa.webdatacommons.org/prov/50397310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/50397310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/50397310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/50397310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
