"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181904240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181904240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340715
"http://webisa.webdatacommons.org/prov/181904240","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/181904240","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/181904240","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/181904240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366829123"
"http://webisa.webdatacommons.org/prov/181904240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278808593"
"http://webisa.webdatacommons.org/prov/181904240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198480861"
"http://webisa.webdatacommons.org/prov/181904240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162562375"
"http://webisa.webdatacommons.org/prov/181904240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197972485"
"http://webisa.webdatacommons.org/prov/181904240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128787970"
"http://webisa.webdatacommons.org/prov/181904240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197961116"
"http://webisa.webdatacommons.org/prov/181904240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225740522"
"http://webisa.webdatacommons.org/prov/181904240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/181904240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/181904240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/181904240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
