"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414396742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414396742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415067
"http://webisa.webdatacommons.org/prov/414396742","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/414396742","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/414396742","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/414396742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407819686"
"http://webisa.webdatacommons.org/prov/414396742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346364953"
"http://webisa.webdatacommons.org/prov/414396742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407825329"
"http://webisa.webdatacommons.org/prov/414396742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408065854"
"http://webisa.webdatacommons.org/prov/414396742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407948723"
"http://webisa.webdatacommons.org/prov/414396742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25124509"
"http://webisa.webdatacommons.org/prov/414396742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323084505"
"http://webisa.webdatacommons.org/prov/414396742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/414396742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/414396742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
