"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295550084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295550084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47304
"http://webisa.webdatacommons.org/prov/295550084","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/295550084","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/295550084","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/295550084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170350256"
"http://webisa.webdatacommons.org/prov/295550084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430699430"
"http://webisa.webdatacommons.org/prov/295550084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165096740"
"http://webisa.webdatacommons.org/prov/295550084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91287218"
"http://webisa.webdatacommons.org/prov/295550084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295550084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/295550084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
