"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171244014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171244014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335544
"http://webisa.webdatacommons.org/prov/171244014","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/171244014","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171244014","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/171244014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178710800"
"http://webisa.webdatacommons.org/prov/171244014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137779738"
"http://webisa.webdatacommons.org/prov/171244014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241243930"
"http://webisa.webdatacommons.org/prov/171244014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419680285"
"http://webisa.webdatacommons.org/prov/171244014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246780793"
"http://webisa.webdatacommons.org/prov/171244014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378021934"
"http://webisa.webdatacommons.org/prov/171244014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372795926"
"http://webisa.webdatacommons.org/prov/171244014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195794375"
"http://webisa.webdatacommons.org/prov/171244014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228799723"
"http://webisa.webdatacommons.org/prov/171244014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50551870"
"http://webisa.webdatacommons.org/prov/171244014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444337273"
"http://webisa.webdatacommons.org/prov/171244014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171244014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
