"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71273488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71273488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0658674
"http://webisa.webdatacommons.org/prov/71273488","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/71273488","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/71273488","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/71273488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333313561"
"http://webisa.webdatacommons.org/prov/71273488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300515970"
"http://webisa.webdatacommons.org/prov/71273488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90096037"
"http://webisa.webdatacommons.org/prov/71273488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133685535"
"http://webisa.webdatacommons.org/prov/71273488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330025167"
"http://webisa.webdatacommons.org/prov/71273488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292205162"
"http://webisa.webdatacommons.org/prov/71273488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/71273488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/71273488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/71273488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
