"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263911024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263911024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53496
"http://webisa.webdatacommons.org/prov/263911024","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/263911024","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/263911024","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/263911024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92116136"
"http://webisa.webdatacommons.org/prov/263911024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324694268"
"http://webisa.webdatacommons.org/prov/263911024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92120773"
"http://webisa.webdatacommons.org/prov/263911024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92182787"
"http://webisa.webdatacommons.org/prov/263911024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324892839"
"http://webisa.webdatacommons.org/prov/263911024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222301858"
"http://webisa.webdatacommons.org/prov/263911024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447115597"
"http://webisa.webdatacommons.org/prov/263911024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362610476"
"http://webisa.webdatacommons.org/prov/263911024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/263911024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/263911024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
