"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181773306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181773306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211274
"http://webisa.webdatacommons.org/prov/181773306","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/181773306","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/181773306","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/181773306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235610337"
"http://webisa.webdatacommons.org/prov/181773306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187842493"
"http://webisa.webdatacommons.org/prov/181773306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91909062"
"http://webisa.webdatacommons.org/prov/181773306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251289633"
"http://webisa.webdatacommons.org/prov/181773306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/181773306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
