"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38205496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38205496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299402
"http://webisa.webdatacommons.org/prov/38205496","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/38205496","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/38205496","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/38205496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68812630"
"http://webisa.webdatacommons.org/prov/38205496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356520939"
"http://webisa.webdatacommons.org/prov/38205496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277446118"
"http://webisa.webdatacommons.org/prov/38205496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384536913"
"http://webisa.webdatacommons.org/prov/38205496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162330249"
"http://webisa.webdatacommons.org/prov/38205496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270873920"
"http://webisa.webdatacommons.org/prov/38205496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/38205496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/38205496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/38205496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
