"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62197297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62197297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179414
"http://webisa.webdatacommons.org/prov/62197297","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/62197297","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62197297","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/62197297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330543524"
"http://webisa.webdatacommons.org/prov/62197297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153673545"
"http://webisa.webdatacommons.org/prov/62197297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256506910"
"http://webisa.webdatacommons.org/prov/62197297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/62197297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
