"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466519096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466519096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402727
"http://webisa.webdatacommons.org/prov/466519096","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/466519096","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/466519096","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/466519096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196269040"
"http://webisa.webdatacommons.org/prov/466519096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360602450"
"http://webisa.webdatacommons.org/prov/466519096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381923983"
"http://webisa.webdatacommons.org/prov/466519096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235214144"
"http://webisa.webdatacommons.org/prov/466519096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443377772"
"http://webisa.webdatacommons.org/prov/466519096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139057594"
"http://webisa.webdatacommons.org/prov/466519096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203240867"
"http://webisa.webdatacommons.org/prov/466519096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188055211"
"http://webisa.webdatacommons.org/prov/466519096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405441929"
"http://webisa.webdatacommons.org/prov/466519096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43081734"
"http://webisa.webdatacommons.org/prov/466519096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235154404"
"http://webisa.webdatacommons.org/prov/466519096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415900388"
"http://webisa.webdatacommons.org/prov/466519096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16022616"
"http://webisa.webdatacommons.org/prov/466519096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267263522"
"http://webisa.webdatacommons.org/prov/466519096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261045166"
"http://webisa.webdatacommons.org/prov/466519096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342681430"
"http://webisa.webdatacommons.org/prov/466519096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96165822"
"http://webisa.webdatacommons.org/prov/466519096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430434230"
"http://webisa.webdatacommons.org/prov/466519096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291978025"
"http://webisa.webdatacommons.org/prov/466519096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20660754"
"http://webisa.webdatacommons.org/prov/466519096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289954720"
"http://webisa.webdatacommons.org/prov/466519096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95977687"
"http://webisa.webdatacommons.org/prov/466519096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274513108"
"http://webisa.webdatacommons.org/prov/466519096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291870171"
"http://webisa.webdatacommons.org/prov/466519096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291975351"
"http://webisa.webdatacommons.org/prov/466519096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129277730"
"http://webisa.webdatacommons.org/prov/466519096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/466519096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/466519096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/466519096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/466519096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
