"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254470767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254470767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151708
"http://webisa.webdatacommons.org/prov/254470767","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/254470767","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254470767","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/254470767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149145674"
"http://webisa.webdatacommons.org/prov/254470767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323679738"
"http://webisa.webdatacommons.org/prov/254470767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149209824"
"http://webisa.webdatacommons.org/prov/254470767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149194670"
"http://webisa.webdatacommons.org/prov/254470767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/254470767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
