"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55582581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55582581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33026
"http://webisa.webdatacommons.org/prov/55582581","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/55582581","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/55582581","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/55582581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437062307"
"http://webisa.webdatacommons.org/prov/55582581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280184843"
"http://webisa.webdatacommons.org/prov/55582581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201429213"
"http://webisa.webdatacommons.org/prov/55582581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102298120"
"http://webisa.webdatacommons.org/prov/55582581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431017615"
"http://webisa.webdatacommons.org/prov/55582581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219359057"
"http://webisa.webdatacommons.org/prov/55582581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129077336"
"http://webisa.webdatacommons.org/prov/55582581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398225650"
"http://webisa.webdatacommons.org/prov/55582581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123394197"
"http://webisa.webdatacommons.org/prov/55582581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/55582581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
