"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18343649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18343649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377129
"http://webisa.webdatacommons.org/prov/18343649","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/18343649","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/18343649","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/18343649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420587885"
"http://webisa.webdatacommons.org/prov/18343649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249442823"
"http://webisa.webdatacommons.org/prov/18343649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190215120"
"http://webisa.webdatacommons.org/prov/18343649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417059323"
"http://webisa.webdatacommons.org/prov/18343649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288975905"
"http://webisa.webdatacommons.org/prov/18343649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289014257"
"http://webisa.webdatacommons.org/prov/18343649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265188471"
"http://webisa.webdatacommons.org/prov/18343649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313621084"
"http://webisa.webdatacommons.org/prov/18343649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349848217"
"http://webisa.webdatacommons.org/prov/18343649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101098221"
"http://webisa.webdatacommons.org/prov/18343649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238404370"
"http://webisa.webdatacommons.org/prov/18343649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349983139"
"http://webisa.webdatacommons.org/prov/18343649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163430176"
"http://webisa.webdatacommons.org/prov/18343649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74011749"
"http://webisa.webdatacommons.org/prov/18343649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431980805"
"http://webisa.webdatacommons.org/prov/18343649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334947320"
"http://webisa.webdatacommons.org/prov/18343649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18343649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/18343649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
