"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498989509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498989509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250891
"http://webisa.webdatacommons.org/prov/498989509","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/498989509","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498989509","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/498989509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192580714"
"http://webisa.webdatacommons.org/prov/498989509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192600908"
"http://webisa.webdatacommons.org/prov/498989509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371439255"
"http://webisa.webdatacommons.org/prov/498989509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77611355"
"http://webisa.webdatacommons.org/prov/498989509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/498989509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
