"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344933521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344933521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145079
"http://webisa.webdatacommons.org/prov/344933521","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/344933521","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/344933521","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/344933521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378303218"
"http://webisa.webdatacommons.org/prov/344933521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91753109"
"http://webisa.webdatacommons.org/prov/344933521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139226594"
"http://webisa.webdatacommons.org/prov/344933521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338152231"
"http://webisa.webdatacommons.org/prov/344933521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/344933521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/344933521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
