"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305439677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305439677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269425
"http://webisa.webdatacommons.org/prov/305439677","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/305439677","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/305439677","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/305439677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66292944"
"http://webisa.webdatacommons.org/prov/305439677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363019620"
"http://webisa.webdatacommons.org/prov/305439677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398627070"
"http://webisa.webdatacommons.org/prov/305439677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66416991"
"http://webisa.webdatacommons.org/prov/305439677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307083633"
"http://webisa.webdatacommons.org/prov/305439677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362777391"
"http://webisa.webdatacommons.org/prov/305439677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30443906"
"http://webisa.webdatacommons.org/prov/305439677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/305439677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/305439677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/305439677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
