"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456857341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456857341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156277
"http://webisa.webdatacommons.org/prov/456857341","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/456857341","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/456857341","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/456857341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279920344"
"http://webisa.webdatacommons.org/prov/456857341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174333221"
"http://webisa.webdatacommons.org/prov/456857341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29737488"
"http://webisa.webdatacommons.org/prov/456857341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209117937"
"http://webisa.webdatacommons.org/prov/456857341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306958928"
"http://webisa.webdatacommons.org/prov/456857341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94363654"
"http://webisa.webdatacommons.org/prov/456857341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258817450"
"http://webisa.webdatacommons.org/prov/456857341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366086813"
"http://webisa.webdatacommons.org/prov/456857341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208573926"
"http://webisa.webdatacommons.org/prov/456857341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/456857341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/456857341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/456857341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/456857341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
