"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11986539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11986539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130608
"http://webisa.webdatacommons.org/prov/11986539","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/11986539","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/11986539","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/11986539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316577899"
"http://webisa.webdatacommons.org/prov/11986539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223232584"
"http://webisa.webdatacommons.org/prov/11986539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145904600"
"http://webisa.webdatacommons.org/prov/11986539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170161406"
"http://webisa.webdatacommons.org/prov/11986539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264113760"
"http://webisa.webdatacommons.org/prov/11986539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358520485"
"http://webisa.webdatacommons.org/prov/11986539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168816730"
"http://webisa.webdatacommons.org/prov/11986539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395341445"
"http://webisa.webdatacommons.org/prov/11986539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/11986539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/11986539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/11986539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
