"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125329235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243551
"http://webisa.webdatacommons.org/prov/125329235","http://webisa.webdatacommons.org/ontology#hasFrequency",82
"http://webisa.webdatacommons.org/prov/125329235","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/125329235","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239246319"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147253403"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430064457"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192234782"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225675520"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318583482"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192135775"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450639563"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196024786"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119447317"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38702569"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203374964"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192101852"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122595954"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217881903"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406293199"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287286467"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122410860"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181660239"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12623452"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450241223"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12610513"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61520288"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122400556"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5431597"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390288847"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395039470"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146984958"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233784845"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122324436"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390255010"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449982298"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273933034"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79175344"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303003542"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233495932"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129152454"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337468449"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180489342"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195542041"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85694954"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416677631"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15944993"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5020624"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289615464"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187234796"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28309575"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416647571"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320556174"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448814385"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289549113"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405289387"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361279535"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416558627"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254162521"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405116800"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416400346"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416401670"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152084710"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420559289"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186488784"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147948487"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5278287"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416311405"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5271943"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410492555"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416181850"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207709846"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410490030"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381449549"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329245191"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154952292"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223273338"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311043595"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415354437"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322409719"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410138851"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192498676"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349967156"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246650515"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192399022"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5505060"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/125329235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
