"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207681908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207681908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179286
"http://webisa.webdatacommons.org/prov/207681908","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/207681908","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/207681908","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/207681908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321549309"
"http://webisa.webdatacommons.org/prov/207681908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321594158"
"http://webisa.webdatacommons.org/prov/207681908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150112406"
"http://webisa.webdatacommons.org/prov/207681908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290129805"
"http://webisa.webdatacommons.org/prov/207681908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105375022"
"http://webisa.webdatacommons.org/prov/207681908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399640660"
"http://webisa.webdatacommons.org/prov/207681908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103318842"
"http://webisa.webdatacommons.org/prov/207681908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191348180"
"http://webisa.webdatacommons.org/prov/207681908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126241973"
"http://webisa.webdatacommons.org/prov/207681908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255896245"
"http://webisa.webdatacommons.org/prov/207681908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3630272"
"http://webisa.webdatacommons.org/prov/207681908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202563381"
"http://webisa.webdatacommons.org/prov/207681908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328290782"
"http://webisa.webdatacommons.org/prov/207681908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386680723"
"http://webisa.webdatacommons.org/prov/207681908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178948088"
"http://webisa.webdatacommons.org/prov/207681908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388818450"
"http://webisa.webdatacommons.org/prov/207681908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222319591"
"http://webisa.webdatacommons.org/prov/207681908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404414358"
"http://webisa.webdatacommons.org/prov/207681908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202502367"
"http://webisa.webdatacommons.org/prov/207681908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119846502"
"http://webisa.webdatacommons.org/prov/207681908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377009002"
"http://webisa.webdatacommons.org/prov/207681908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130919561"
"http://webisa.webdatacommons.org/prov/207681908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444105717"
"http://webisa.webdatacommons.org/prov/207681908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74086861"
"http://webisa.webdatacommons.org/prov/207681908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456435229"
"http://webisa.webdatacommons.org/prov/207681908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28613504"
"http://webisa.webdatacommons.org/prov/207681908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354940586"
"http://webisa.webdatacommons.org/prov/207681908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231037085"
"http://webisa.webdatacommons.org/prov/207681908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/207681908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207681908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/207681908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
