"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228781009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228781009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204085
"http://webisa.webdatacommons.org/prov/228781009","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/228781009","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228781009","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/228781009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230910746"
"http://webisa.webdatacommons.org/prov/228781009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390536324"
"http://webisa.webdatacommons.org/prov/228781009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99426242"
"http://webisa.webdatacommons.org/prov/228781009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390920419"
"http://webisa.webdatacommons.org/prov/228781009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95258336"
"http://webisa.webdatacommons.org/prov/228781009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390617401"
"http://webisa.webdatacommons.org/prov/228781009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390727539"
"http://webisa.webdatacommons.org/prov/228781009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390711380"
"http://webisa.webdatacommons.org/prov/228781009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231368050"
"http://webisa.webdatacommons.org/prov/228781009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344069021"
"http://webisa.webdatacommons.org/prov/228781009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390799499"
"http://webisa.webdatacommons.org/prov/228781009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393058257"
"http://webisa.webdatacommons.org/prov/228781009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337701606"
"http://webisa.webdatacommons.org/prov/228781009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433227310"
"http://webisa.webdatacommons.org/prov/228781009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390949266"
"http://webisa.webdatacommons.org/prov/228781009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333880918"
"http://webisa.webdatacommons.org/prov/228781009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390791284"
"http://webisa.webdatacommons.org/prov/228781009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32073197"
"http://webisa.webdatacommons.org/prov/228781009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350890082"
"http://webisa.webdatacommons.org/prov/228781009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390658366"
"http://webisa.webdatacommons.org/prov/228781009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433483818"
"http://webisa.webdatacommons.org/prov/228781009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413111498"
"http://webisa.webdatacommons.org/prov/228781009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390565872"
"http://webisa.webdatacommons.org/prov/228781009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390663177"
"http://webisa.webdatacommons.org/prov/228781009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298253923"
"http://webisa.webdatacommons.org/prov/228781009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390769478"
"http://webisa.webdatacommons.org/prov/228781009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390663988"
"http://webisa.webdatacommons.org/prov/228781009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390667096"
"http://webisa.webdatacommons.org/prov/228781009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390775933"
"http://webisa.webdatacommons.org/prov/228781009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330505319"
"http://webisa.webdatacommons.org/prov/228781009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223746403"
"http://webisa.webdatacommons.org/prov/228781009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/228781009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
