"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351179393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351179393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36905
"http://webisa.webdatacommons.org/prov/351179393","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/351179393","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351179393","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/351179393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156257262"
"http://webisa.webdatacommons.org/prov/351179393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129543200"
"http://webisa.webdatacommons.org/prov/351179393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256626686"
"http://webisa.webdatacommons.org/prov/351179393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108270508"
"http://webisa.webdatacommons.org/prov/351179393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/351179393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
