"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467272919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467272919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182207
"http://webisa.webdatacommons.org/prov/467272919","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/467272919","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/467272919","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/467272919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230236058"
"http://webisa.webdatacommons.org/prov/467272919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155677258"
"http://webisa.webdatacommons.org/prov/467272919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82093413"
"http://webisa.webdatacommons.org/prov/467272919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206317393"
"http://webisa.webdatacommons.org/prov/467272919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316620008"
"http://webisa.webdatacommons.org/prov/467272919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136511588"
"http://webisa.webdatacommons.org/prov/467272919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153118975"
"http://webisa.webdatacommons.org/prov/467272919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356412021"
"http://webisa.webdatacommons.org/prov/467272919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316840632"
"http://webisa.webdatacommons.org/prov/467272919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82228297"
"http://webisa.webdatacommons.org/prov/467272919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10834071"
"http://webisa.webdatacommons.org/prov/467272919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240075989"
"http://webisa.webdatacommons.org/prov/467272919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413309728"
"http://webisa.webdatacommons.org/prov/467272919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199661193"
"http://webisa.webdatacommons.org/prov/467272919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347700943"
"http://webisa.webdatacommons.org/prov/467272919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4174921"
"http://webisa.webdatacommons.org/prov/467272919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198987432"
"http://webisa.webdatacommons.org/prov/467272919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444966335"
"http://webisa.webdatacommons.org/prov/467272919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29690972"
"http://webisa.webdatacommons.org/prov/467272919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290968886"
"http://webisa.webdatacommons.org/prov/467272919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354799096"
"http://webisa.webdatacommons.org/prov/467272919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174428695"
"http://webisa.webdatacommons.org/prov/467272919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335383767"
"http://webisa.webdatacommons.org/prov/467272919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97682886"
"http://webisa.webdatacommons.org/prov/467272919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449883681"
"http://webisa.webdatacommons.org/prov/467272919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181489007"
"http://webisa.webdatacommons.org/prov/467272919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408651059"
"http://webisa.webdatacommons.org/prov/467272919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415502111"
"http://webisa.webdatacommons.org/prov/467272919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76075308"
"http://webisa.webdatacommons.org/prov/467272919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323046225"
"http://webisa.webdatacommons.org/prov/467272919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245795486"
"http://webisa.webdatacommons.org/prov/467272919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95428332"
"http://webisa.webdatacommons.org/prov/467272919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142507562"
"http://webisa.webdatacommons.org/prov/467272919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251934477"
"http://webisa.webdatacommons.org/prov/467272919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196635272"
"http://webisa.webdatacommons.org/prov/467272919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341054439"
"http://webisa.webdatacommons.org/prov/467272919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117781388"
"http://webisa.webdatacommons.org/prov/467272919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247412495"
"http://webisa.webdatacommons.org/prov/467272919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150790841"
"http://webisa.webdatacommons.org/prov/467272919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124317167"
"http://webisa.webdatacommons.org/prov/467272919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130566669"
"http://webisa.webdatacommons.org/prov/467272919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81292086"
"http://webisa.webdatacommons.org/prov/467272919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230070853"
"http://webisa.webdatacommons.org/prov/467272919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352841658"
"http://webisa.webdatacommons.org/prov/467272919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354162139"
"http://webisa.webdatacommons.org/prov/467272919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251972811"
"http://webisa.webdatacommons.org/prov/467272919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/467272919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/467272919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467272919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/467272919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467272919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
