"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222614248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222614248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174045
"http://webisa.webdatacommons.org/prov/222614248","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/222614248","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222614248","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/222614248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279774444"
"http://webisa.webdatacommons.org/prov/222614248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280034395"
"http://webisa.webdatacommons.org/prov/222614248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443945222"
"http://webisa.webdatacommons.org/prov/222614248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260018684"
"http://webisa.webdatacommons.org/prov/222614248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222614248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
