"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265009306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265009306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452736
"http://webisa.webdatacommons.org/prov/265009306","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/265009306","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/265009306","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/265009306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101731193"
"http://webisa.webdatacommons.org/prov/265009306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158353635"
"http://webisa.webdatacommons.org/prov/265009306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343159367"
"http://webisa.webdatacommons.org/prov/265009306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159636267"
"http://webisa.webdatacommons.org/prov/265009306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401322783"
"http://webisa.webdatacommons.org/prov/265009306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55846102"
"http://webisa.webdatacommons.org/prov/265009306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229397909"
"http://webisa.webdatacommons.org/prov/265009306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304758507"
"http://webisa.webdatacommons.org/prov/265009306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/265009306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/265009306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/265009306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
