"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106551711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106551711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.621192
"http://webisa.webdatacommons.org/prov/106551711","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/106551711","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106551711","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/106551711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392759090"
"http://webisa.webdatacommons.org/prov/106551711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24859510"
"http://webisa.webdatacommons.org/prov/106551711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294540430"
"http://webisa.webdatacommons.org/prov/106551711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62290961"
"http://webisa.webdatacommons.org/prov/106551711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24891717"
"http://webisa.webdatacommons.org/prov/106551711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106551711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106551711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
