"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217163240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217163240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233367
"http://webisa.webdatacommons.org/prov/217163240","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/217163240","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/217163240","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/217163240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282748051"
"http://webisa.webdatacommons.org/prov/217163240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124017996"
"http://webisa.webdatacommons.org/prov/217163240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426411788"
"http://webisa.webdatacommons.org/prov/217163240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426576631"
"http://webisa.webdatacommons.org/prov/217163240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66328948"
"http://webisa.webdatacommons.org/prov/217163240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136519027"
"http://webisa.webdatacommons.org/prov/217163240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108188408"
"http://webisa.webdatacommons.org/prov/217163240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252274113"
"http://webisa.webdatacommons.org/prov/217163240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444107240"
"http://webisa.webdatacommons.org/prov/217163240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48215566"
"http://webisa.webdatacommons.org/prov/217163240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/217163240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
