"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209856299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209856299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212655
"http://webisa.webdatacommons.org/prov/209856299","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/209856299","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209856299","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/209856299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190977283"
"http://webisa.webdatacommons.org/prov/209856299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228721463"
"http://webisa.webdatacommons.org/prov/209856299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406382302"
"http://webisa.webdatacommons.org/prov/209856299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77388964"
"http://webisa.webdatacommons.org/prov/209856299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440804698"
"http://webisa.webdatacommons.org/prov/209856299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12813813"
"http://webisa.webdatacommons.org/prov/209856299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165554552"
"http://webisa.webdatacommons.org/prov/209856299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254932097"
"http://webisa.webdatacommons.org/prov/209856299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/209856299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/209856299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
