"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172084835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172084835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261816
"http://webisa.webdatacommons.org/prov/172084835","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/172084835","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172084835","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/172084835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415707606"
"http://webisa.webdatacommons.org/prov/172084835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129741636"
"http://webisa.webdatacommons.org/prov/172084835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129701936"
"http://webisa.webdatacommons.org/prov/172084835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176655220"
"http://webisa.webdatacommons.org/prov/172084835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172084835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172084835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
