"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442390879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442390879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261477
"http://webisa.webdatacommons.org/prov/442390879","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/442390879","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442390879","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/442390879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109084065"
"http://webisa.webdatacommons.org/prov/442390879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398767921"
"http://webisa.webdatacommons.org/prov/442390879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109055875"
"http://webisa.webdatacommons.org/prov/442390879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12425078"
"http://webisa.webdatacommons.org/prov/442390879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109048283"
"http://webisa.webdatacommons.org/prov/442390879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442390879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
