"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42194278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42194278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34448
"http://webisa.webdatacommons.org/prov/42194278","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/42194278","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42194278","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/42194278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29756307"
"http://webisa.webdatacommons.org/prov/42194278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115590942"
"http://webisa.webdatacommons.org/prov/42194278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66277612"
"http://webisa.webdatacommons.org/prov/42194278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141509493"
"http://webisa.webdatacommons.org/prov/42194278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42194278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
