"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263716736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263716736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.045002
"http://webisa.webdatacommons.org/prov/263716736","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/263716736","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263716736","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/263716736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229302083"
"http://webisa.webdatacommons.org/prov/263716736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387263858"
"http://webisa.webdatacommons.org/prov/263716736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436020024"
"http://webisa.webdatacommons.org/prov/263716736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375434113"
"http://webisa.webdatacommons.org/prov/263716736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/263716736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
