"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172969385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172969385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0592613
"http://webisa.webdatacommons.org/prov/172969385","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/172969385","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172969385","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/172969385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383916634"
"http://webisa.webdatacommons.org/prov/172969385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10615236"
"http://webisa.webdatacommons.org/prov/172969385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284551555"
"http://webisa.webdatacommons.org/prov/172969385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392016070"
"http://webisa.webdatacommons.org/prov/172969385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72768809"
"http://webisa.webdatacommons.org/prov/172969385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9287639"
"http://webisa.webdatacommons.org/prov/172969385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263337498"
"http://webisa.webdatacommons.org/prov/172969385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398153991"
"http://webisa.webdatacommons.org/prov/172969385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58314044"
"http://webisa.webdatacommons.org/prov/172969385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/172969385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/172969385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
