"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145776322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145776322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213897
"http://webisa.webdatacommons.org/prov/145776322","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/145776322","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145776322","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/145776322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97115325"
"http://webisa.webdatacommons.org/prov/145776322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215178988"
"http://webisa.webdatacommons.org/prov/145776322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201693483"
"http://webisa.webdatacommons.org/prov/145776322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210559886"
"http://webisa.webdatacommons.org/prov/145776322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/145776322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
