"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495743431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495743431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452839
"http://webisa.webdatacommons.org/prov/495743431","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/495743431","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/495743431","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/495743431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290789527"
"http://webisa.webdatacommons.org/prov/495743431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367902640"
"http://webisa.webdatacommons.org/prov/495743431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179904131"
"http://webisa.webdatacommons.org/prov/495743431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105306138"
"http://webisa.webdatacommons.org/prov/495743431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350142939"
"http://webisa.webdatacommons.org/prov/495743431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423727353"
"http://webisa.webdatacommons.org/prov/495743431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138548733"
"http://webisa.webdatacommons.org/prov/495743431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135802273"
"http://webisa.webdatacommons.org/prov/495743431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89081653"
"http://webisa.webdatacommons.org/prov/495743431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418174486"
"http://webisa.webdatacommons.org/prov/495743431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51601288"
"http://webisa.webdatacommons.org/prov/495743431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319720308"
"http://webisa.webdatacommons.org/prov/495743431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217566220"
"http://webisa.webdatacommons.org/prov/495743431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217577801"
"http://webisa.webdatacommons.org/prov/495743431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/495743431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/495743431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495743431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/495743431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/495743431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/495743431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
