"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147827834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147827834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148135
"http://webisa.webdatacommons.org/prov/147827834","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/147827834","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/147827834","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/147827834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312713717"
"http://webisa.webdatacommons.org/prov/147827834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276725301"
"http://webisa.webdatacommons.org/prov/147827834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223113570"
"http://webisa.webdatacommons.org/prov/147827834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345541190"
"http://webisa.webdatacommons.org/prov/147827834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339840544"
"http://webisa.webdatacommons.org/prov/147827834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433741761"
"http://webisa.webdatacommons.org/prov/147827834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268457881"
"http://webisa.webdatacommons.org/prov/147827834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89490609"
"http://webisa.webdatacommons.org/prov/147827834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84126538"
"http://webisa.webdatacommons.org/prov/147827834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221233015"
"http://webisa.webdatacommons.org/prov/147827834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105683313"
"http://webisa.webdatacommons.org/prov/147827834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26003155"
"http://webisa.webdatacommons.org/prov/147827834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/147827834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/147827834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/147827834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/147827834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147827834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/147827834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
