"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/812298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/812298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521649
"http://webisa.webdatacommons.org/prov/812298","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/812298","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/812298","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/812298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430934930"
"http://webisa.webdatacommons.org/prov/812298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360745026"
"http://webisa.webdatacommons.org/prov/812298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352419502"
"http://webisa.webdatacommons.org/prov/812298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346582209"
"http://webisa.webdatacommons.org/prov/812298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360945289"
"http://webisa.webdatacommons.org/prov/812298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57448305"
"http://webisa.webdatacommons.org/prov/812298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401619775"
"http://webisa.webdatacommons.org/prov/812298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233492954"
"http://webisa.webdatacommons.org/prov/812298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62293346"
"http://webisa.webdatacommons.org/prov/812298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30083014"
"http://webisa.webdatacommons.org/prov/812298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65286603"
"http://webisa.webdatacommons.org/prov/812298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439257820"
"http://webisa.webdatacommons.org/prov/812298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317834167"
"http://webisa.webdatacommons.org/prov/812298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46345291"
"http://webisa.webdatacommons.org/prov/812298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8026594"
"http://webisa.webdatacommons.org/prov/812298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335156583"
"http://webisa.webdatacommons.org/prov/812298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90693815"
"http://webisa.webdatacommons.org/prov/812298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285164387"
"http://webisa.webdatacommons.org/prov/812298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244127027"
"http://webisa.webdatacommons.org/prov/812298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285394049"
"http://webisa.webdatacommons.org/prov/812298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376131681"
"http://webisa.webdatacommons.org/prov/812298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177597256"
"http://webisa.webdatacommons.org/prov/812298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438276526"
"http://webisa.webdatacommons.org/prov/812298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126569863"
"http://webisa.webdatacommons.org/prov/812298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263620942"
"http://webisa.webdatacommons.org/prov/812298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410787611"
"http://webisa.webdatacommons.org/prov/812298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314307580"
"http://webisa.webdatacommons.org/prov/812298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215275986"
"http://webisa.webdatacommons.org/prov/812298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186575413"
"http://webisa.webdatacommons.org/prov/812298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/812298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/812298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/812298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/812298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/812298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/812298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
