"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357733817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357733817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260177
"http://webisa.webdatacommons.org/prov/357733817","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/357733817","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/357733817","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/357733817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390090893"
"http://webisa.webdatacommons.org/prov/357733817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203378092"
"http://webisa.webdatacommons.org/prov/357733817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112162223"
"http://webisa.webdatacommons.org/prov/357733817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154454805"
"http://webisa.webdatacommons.org/prov/357733817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355311738"
"http://webisa.webdatacommons.org/prov/357733817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355357462"
"http://webisa.webdatacommons.org/prov/357733817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357733817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/357733817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
