"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352896702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352896702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525331
"http://webisa.webdatacommons.org/prov/352896702","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/352896702","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/352896702","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/352896702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157732597"
"http://webisa.webdatacommons.org/prov/352896702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133269074"
"http://webisa.webdatacommons.org/prov/352896702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269759541"
"http://webisa.webdatacommons.org/prov/352896702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157894533"
"http://webisa.webdatacommons.org/prov/352896702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25279846"
"http://webisa.webdatacommons.org/prov/352896702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339715611"
"http://webisa.webdatacommons.org/prov/352896702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275101442"
"http://webisa.webdatacommons.org/prov/352896702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111457388"
"http://webisa.webdatacommons.org/prov/352896702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441201508"
"http://webisa.webdatacommons.org/prov/352896702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162961016"
"http://webisa.webdatacommons.org/prov/352896702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348817786"
"http://webisa.webdatacommons.org/prov/352896702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147830295"
"http://webisa.webdatacommons.org/prov/352896702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352896702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352896702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/352896702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
