"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327258293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327258293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528617
"http://webisa.webdatacommons.org/prov/327258293","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/327258293","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327258293","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/327258293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8357119"
"http://webisa.webdatacommons.org/prov/327258293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15952837"
"http://webisa.webdatacommons.org/prov/327258293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266867728"
"http://webisa.webdatacommons.org/prov/327258293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/327258293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
