"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442414429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442414429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285931
"http://webisa.webdatacommons.org/prov/442414429","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/442414429","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442414429","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/442414429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115003756"
"http://webisa.webdatacommons.org/prov/442414429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82745589"
"http://webisa.webdatacommons.org/prov/442414429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171675308"
"http://webisa.webdatacommons.org/prov/442414429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83700903"
"http://webisa.webdatacommons.org/prov/442414429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143033589"
"http://webisa.webdatacommons.org/prov/442414429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/442414429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
