"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175151048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175151048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121187
"http://webisa.webdatacommons.org/prov/175151048","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/175151048","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/175151048","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/175151048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309622922"
"http://webisa.webdatacommons.org/prov/175151048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309712889"
"http://webisa.webdatacommons.org/prov/175151048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2631466"
"http://webisa.webdatacommons.org/prov/175151048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244800176"
"http://webisa.webdatacommons.org/prov/175151048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289640454"
"http://webisa.webdatacommons.org/prov/175151048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439183802"
"http://webisa.webdatacommons.org/prov/175151048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309820743"
"http://webisa.webdatacommons.org/prov/175151048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/175151048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/175151048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/175151048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
