"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351574828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351574828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541978
"http://webisa.webdatacommons.org/prov/351574828","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/351574828","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/351574828","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/351574828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19622876"
"http://webisa.webdatacommons.org/prov/351574828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51655849"
"http://webisa.webdatacommons.org/prov/351574828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313254387"
"http://webisa.webdatacommons.org/prov/351574828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93705155"
"http://webisa.webdatacommons.org/prov/351574828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16839091"
"http://webisa.webdatacommons.org/prov/351574828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93796958"
"http://webisa.webdatacommons.org/prov/351574828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290038783"
"http://webisa.webdatacommons.org/prov/351574828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16785115"
"http://webisa.webdatacommons.org/prov/351574828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95350738"
"http://webisa.webdatacommons.org/prov/351574828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/351574828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/351574828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/351574828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/351574828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
