"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80199454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80199454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.587601
"http://webisa.webdatacommons.org/prov/80199454","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/80199454","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/80199454","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/80199454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188323300"
"http://webisa.webdatacommons.org/prov/80199454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137700451"
"http://webisa.webdatacommons.org/prov/80199454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93462108"
"http://webisa.webdatacommons.org/prov/80199454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391153712"
"http://webisa.webdatacommons.org/prov/80199454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/80199454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80199454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
