"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112976020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112976020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445335
"http://webisa.webdatacommons.org/prov/112976020","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/112976020","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/112976020","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/112976020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310287306"
"http://webisa.webdatacommons.org/prov/112976020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192631563"
"http://webisa.webdatacommons.org/prov/112976020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284641337"
"http://webisa.webdatacommons.org/prov/112976020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164602993"
"http://webisa.webdatacommons.org/prov/112976020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35863483"
"http://webisa.webdatacommons.org/prov/112976020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49023597"
"http://webisa.webdatacommons.org/prov/112976020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370113058"
"http://webisa.webdatacommons.org/prov/112976020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423627741"
"http://webisa.webdatacommons.org/prov/112976020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137193109"
"http://webisa.webdatacommons.org/prov/112976020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423629319"
"http://webisa.webdatacommons.org/prov/112976020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61429999"
"http://webisa.webdatacommons.org/prov/112976020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353817866"
"http://webisa.webdatacommons.org/prov/112976020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243856423"
"http://webisa.webdatacommons.org/prov/112976020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44616854"
"http://webisa.webdatacommons.org/prov/112976020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338681382"
"http://webisa.webdatacommons.org/prov/112976020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187347558"
"http://webisa.webdatacommons.org/prov/112976020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214925332"
"http://webisa.webdatacommons.org/prov/112976020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40818432"
"http://webisa.webdatacommons.org/prov/112976020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439859629"
"http://webisa.webdatacommons.org/prov/112976020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377462638"
"http://webisa.webdatacommons.org/prov/112976020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147374444"
"http://webisa.webdatacommons.org/prov/112976020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225320067"
"http://webisa.webdatacommons.org/prov/112976020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60893820"
"http://webisa.webdatacommons.org/prov/112976020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32663116"
"http://webisa.webdatacommons.org/prov/112976020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196083680"
"http://webisa.webdatacommons.org/prov/112976020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28097106"
"http://webisa.webdatacommons.org/prov/112976020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118633322"
"http://webisa.webdatacommons.org/prov/112976020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352604804"
"http://webisa.webdatacommons.org/prov/112976020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251801989"
"http://webisa.webdatacommons.org/prov/112976020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236673897"
"http://webisa.webdatacommons.org/prov/112976020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455724070"
"http://webisa.webdatacommons.org/prov/112976020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452473703"
"http://webisa.webdatacommons.org/prov/112976020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35479678"
"http://webisa.webdatacommons.org/prov/112976020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93542502"
"http://webisa.webdatacommons.org/prov/112976020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338365869"
"http://webisa.webdatacommons.org/prov/112976020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112976020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/112976020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/112976020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/112976020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/112976020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
