"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468803362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468803362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0768611
"http://webisa.webdatacommons.org/prov/468803362","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/468803362","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468803362","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/468803362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55302293"
"http://webisa.webdatacommons.org/prov/468803362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423108615"
"http://webisa.webdatacommons.org/prov/468803362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431083378"
"http://webisa.webdatacommons.org/prov/468803362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/468803362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
