"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255104339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255104339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.691527
"http://webisa.webdatacommons.org/prov/255104339","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/255104339","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/255104339","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/255104339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337959774"
"http://webisa.webdatacommons.org/prov/255104339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171006851"
"http://webisa.webdatacommons.org/prov/255104339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35323762"
"http://webisa.webdatacommons.org/prov/255104339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342852942"
"http://webisa.webdatacommons.org/prov/255104339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263502386"
"http://webisa.webdatacommons.org/prov/255104339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75615215"
"http://webisa.webdatacommons.org/prov/255104339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21585552"
"http://webisa.webdatacommons.org/prov/255104339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315276337"
"http://webisa.webdatacommons.org/prov/255104339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315405629"
"http://webisa.webdatacommons.org/prov/255104339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346558288"
"http://webisa.webdatacommons.org/prov/255104339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122566326"
"http://webisa.webdatacommons.org/prov/255104339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396872664"
"http://webisa.webdatacommons.org/prov/255104339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6470130"
"http://webisa.webdatacommons.org/prov/255104339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216390200"
"http://webisa.webdatacommons.org/prov/255104339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102589553"
"http://webisa.webdatacommons.org/prov/255104339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331136427"
"http://webisa.webdatacommons.org/prov/255104339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75274827"
"http://webisa.webdatacommons.org/prov/255104339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75332253"
"http://webisa.webdatacommons.org/prov/255104339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315585755"
"http://webisa.webdatacommons.org/prov/255104339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120734433"
"http://webisa.webdatacommons.org/prov/255104339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269238088"
"http://webisa.webdatacommons.org/prov/255104339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162025918"
"http://webisa.webdatacommons.org/prov/255104339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159126723"
"http://webisa.webdatacommons.org/prov/255104339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417959151"
"http://webisa.webdatacommons.org/prov/255104339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344631778"
"http://webisa.webdatacommons.org/prov/255104339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229588967"
"http://webisa.webdatacommons.org/prov/255104339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431932442"
"http://webisa.webdatacommons.org/prov/255104339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234095336"
"http://webisa.webdatacommons.org/prov/255104339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255104339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/255104339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/255104339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255104339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/255104339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/255104339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
