"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64131015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64131015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129279
"http://webisa.webdatacommons.org/prov/64131015","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/64131015","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64131015","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/64131015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295531113"
"http://webisa.webdatacommons.org/prov/64131015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5829877"
"http://webisa.webdatacommons.org/prov/64131015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403396420"
"http://webisa.webdatacommons.org/prov/64131015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/64131015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
