"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297351309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297351309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129407
"http://webisa.webdatacommons.org/prov/297351309","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/297351309","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/297351309","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/297351309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412586976"
"http://webisa.webdatacommons.org/prov/297351309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453106443"
"http://webisa.webdatacommons.org/prov/297351309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71158966"
"http://webisa.webdatacommons.org/prov/297351309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/297351309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/297351309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
