"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122975090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122975090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288098
"http://webisa.webdatacommons.org/prov/122975090","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/122975090","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122975090","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/122975090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432482879"
"http://webisa.webdatacommons.org/prov/122975090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47537129"
"http://webisa.webdatacommons.org/prov/122975090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288137632"
"http://webisa.webdatacommons.org/prov/122975090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/122975090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
