"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509828662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509828662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13101
"http://webisa.webdatacommons.org/prov/509828662","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/509828662","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/509828662","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/509828662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111435593"
"http://webisa.webdatacommons.org/prov/509828662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267291282"
"http://webisa.webdatacommons.org/prov/509828662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267291283"
"http://webisa.webdatacommons.org/prov/509828662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267291284"
"http://webisa.webdatacommons.org/prov/509828662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191151525"
"http://webisa.webdatacommons.org/prov/509828662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207487872"
"http://webisa.webdatacommons.org/prov/509828662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268801596"
"http://webisa.webdatacommons.org/prov/509828662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110453990"
"http://webisa.webdatacommons.org/prov/509828662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349983594"
"http://webisa.webdatacommons.org/prov/509828662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111391286"
"http://webisa.webdatacommons.org/prov/509828662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339239953"
"http://webisa.webdatacommons.org/prov/509828662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448184817"
"http://webisa.webdatacommons.org/prov/509828662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/509828662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/509828662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/509828662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/509828662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
