"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309278821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309278821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0886752
"http://webisa.webdatacommons.org/prov/309278821","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/309278821","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/309278821","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/309278821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27331524"
"http://webisa.webdatacommons.org/prov/309278821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354402295"
"http://webisa.webdatacommons.org/prov/309278821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435849669"
"http://webisa.webdatacommons.org/prov/309278821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181206469"
"http://webisa.webdatacommons.org/prov/309278821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244841934"
"http://webisa.webdatacommons.org/prov/309278821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/309278821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/309278821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/309278821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
