"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6935100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6935100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360907
"http://webisa.webdatacommons.org/prov/6935100","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/6935100","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/6935100","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/6935100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320231031"
"http://webisa.webdatacommons.org/prov/6935100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318894454"
"http://webisa.webdatacommons.org/prov/6935100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318901992"
"http://webisa.webdatacommons.org/prov/6935100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255382653"
"http://webisa.webdatacommons.org/prov/6935100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6935100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6935100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
